"uri","name","label","bathing water","bathing water > uri","extent","extent > uri","notation","sampling point","sampling point > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46000:1","Zone of influence at Allonby South","Zone of influence at Allonby South","Allonby South","http://environment.data.gov.uk/id/bathing-water/ukd1101-46000",,,"ukd1101-46000","Sampling point at Allonby South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46000","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46300:1","Zone of influence at Silloth","Zone of influence at Silloth","Silloth","http://environment.data.gov.uk/id/bathing-water/ukd1101-46300",,,"ukd1101-46300","Sampling point at Silloth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46300","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46500:1","Zone of influence at Skinburness","Zone of influence at Skinburness","Skinburness","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,,"ukd1101-46500","Sampling point at Skinburness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44500:1","Zone of influence at Roan Head","Zone of influence at Roan Head","Roan Head","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500",,,"ukd1102-44500","Sampling point at Roan Head","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44590:1","Zone of influence at Askam in Furness","Zone of influence at Askam in Furness","Askam in Furness","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590",,,"ukd1102-44590","Sampling point at Askam in Furness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44590"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43100:1","Zone of influence at Heysham Half Moon Bay","Zone of influence at Heysham Half Moon Bay","Heysham Half Moon Bay","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100",,,"ukd4305-43100","Sampling point at Heysham Half Moon Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4305-43100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08800:1","Zone of influence at Tunstall","Zone of influence at Tunstall","Tunstall","http://environment.data.gov.uk/id/bathing-water/uke1200-08800","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08800:1/extent","uke1200-08800","Sampling point at Tunstall","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06800:1","Zone of influence at Staithes","Zone of influence at Staithes","Staithes","http://environment.data.gov.uk/id/bathing-water/uke2206-06800",,,"uke2206-06800","Sampling point at Staithes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-06800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11550:1","Zone of influence at Clacton (Groyne 41)","Zone of influence at Clacton (Groyne 41)","Clacton (Groyne 41)","http://environment.data.gov.uk/id/bathing-water/ukh3311-11550",,,"ukh3311-11550","Sampling point at Clacton (Groyne 41)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11550","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh3311-11550"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2203-14700:1","Zone of influence at Newhaven","Zone of influence at Newhaven","Newhaven","http://environment.data.gov.uk/id/bathing-water/ukj2203-14700",,,"ukj2203-14700","Sampling point at Newhaven","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukj2203-14700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2205-21400:1","Zone of influence at Lyme Regis Church Cliff Beach","Zone of influence at Lyme Regis Church Cliff Beach","Lyme Regis Church Cliff Beach","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400",,,"ukk2205-21400","Sampling point at Lyme Regis Church Cliff Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukk2205-21400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2302-35300:1","Zone of influence at Burnham Jetty North","Zone of influence at Burnham Jetty North","Burnham Jetty North","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2302-35300:1/extent","ukk2302-35300","Sampling point at Burnham Jetty North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukk2302-35300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3104-33100:1","Zone of influence at Rock","Zone of influence at Rock","Rock","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100",,,"ukk3104-33100","Sampling point at Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33100","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukk3104-33100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34000:1","Zone of influence at Instow","Zone of influence at Instow","Instow","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000",,,"ukk4304-34000","Sampling point at Instow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukk4304-34000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34500:1","Zone of influence at Ilfracombe Wildersmouth","Zone of influence at Ilfracombe Wildersmouth","Ilfracombe Wildersmouth","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4304-34500:1/extent","ukk4304-34500","Sampling point at Ilfracombe Wildersmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","ZoneOfInfluence","http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","Environment Agency Bathing Water Zones of Influence","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukk4304-34500"
