"uri","name","label","bathing water","bathing water > uri","extent","extent > uri","notation","sampling point","sampling point > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46000:1","Zone of influence at Allonby South","Zone of influence at Allonby South","ukd1101-46000","http://environment.data.gov.uk/id/bathing-water/ukd1101-46000",,,"ukd1101-46000","46000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46000",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46300:1","Zone of influence at Silloth","Zone of influence at Silloth","ukd1101-46300","http://environment.data.gov.uk/id/bathing-water/ukd1101-46300",,,"ukd1101-46300","46300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46300",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46500:1","Zone of influence at Skinburness","Zone of influence at Skinburness","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,,"ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44500:1","Zone of influence at Roan Head","Zone of influence at Roan Head","ukd1102-44500","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500",,,"ukd1102-44500","44500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44500",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44590:1","Zone of influence at Askam in Furness","Zone of influence at Askam in Furness","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590",,,"ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44590"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43100:1","Zone of influence at Heysham Half Moon Bay","Zone of influence at Heysham Half Moon Bay","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100",,,"ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4305-43100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08800:1","Zone of influence at Tunstall","Zone of influence at Tunstall","uke1200-08800","http://environment.data.gov.uk/id/bathing-water/uke1200-08800","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08800:1/extent","uke1200-08800","08800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke1200-08800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06800:1","Zone of influence at Staithes","Zone of influence at Staithes","uke2206-06800","http://environment.data.gov.uk/id/bathing-water/uke2206-06800",,,"uke2206-06800","06800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","uke2206-06800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11550:1","Zone of influence at Clacton (Groyne 41)","Zone of influence at Clacton (Groyne 41)","ukh3311-11550","http://environment.data.gov.uk/id/bathing-water/ukh3311-11550",,,"ukh3311-11550","11550","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11550",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukh3311-11550"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2203-14700:1","Zone of influence at Newhaven","Zone of influence at Newhaven","ukj2203-14700","http://environment.data.gov.uk/id/bathing-water/ukj2203-14700",,,"ukj2203-14700","14700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukj2203-14700"
